"mfg","model","family","length","width","height","units","comment"
"Zimo","MX621R version 27+","Zimo Unified software (version 25+)","12","8.5","2","mm",""
"Zimo","MX621F version 27+","Zimo Unified software (version 25+)","12","8.5","2","mm",""
"Zimo","MX621 version 28+","Zimo Unified software (version 25+)","12","8.5","2","mm",""
"Zimo","MX621N version 28+","Zimo Unified software (version 25+)","12","8.5","2","mm",""
"Zimo","MX621R version 28+","Zimo Unified software (version 25+)","12","8.5","2","mm",""
"Zimo","MX621F version 28+","Zimo Unified software (version 25+)","12","8.5","2","mm",""
"Zimo","MX621 version 31.5","Zimo Unified software (version 31.5+)","12","8.5","2","mm",""
"Zimo","MX621F version 31.5","Zimo Unified software (version 31.5+)","12","8.5","2","mm",""
"Zimo","MX621N version 31.5","Zimo Unified software (version 31.5+)","12","8.5","2","mm",""
"Zimo","MX621R version 31.5","Zimo Unified software (version 31.5+)","12","8.5","2","mm",""
"Zimo","MX621 version 31","Zimo Unified software (version 25+)","12","8.5","2","mm",""
"Zimo","MX621N version 31","Zimo Unified software (version 25+)","12","8.5","2","mm",""
"Zimo","MX621R version 31","Zimo Unified software (version 25+)","12","8.5","2","mm",""
"Zimo","MX621F version 31","Zimo Unified software (version 25+)","12","8.5","2","mm",""
"Zimo","MX622 version 31","Zimo Unified software (version 25+)","16","9","2.5","mm",""
"Zimo","MX622N version 31","Zimo Unified software (version 25+)","16","9","2.5","mm",""
"Zimo","MX622R version 31","Zimo Unified software (version 25+)","16","9","2.5","mm",""
"Zimo","MX622F version 31","Zimo Unified software (version 25+)","16","9","2.5","mm",""
"Zimo","MX623 version 30+","Zimo Unified software (version 25+)","20","8.5","3.5","mm",""
"Zimo","MX623R version 30+","Zimo Unified software (version 25+)","20","8.5","3.5","mm",""
"Zimo","MX623F version 30+","Zimo Unified software (version 25+)","20","8.5","3.5","mm",""
"Zimo","MX623P12 version 30+","Zimo Unified software (version 25+)","20","8.5","3.5","mm",""
"Zimo","MX630 version 25+","Zimo Unified software (version 25+)","20","11","3.5","mm",""
"Zimo","MX630R version 25+","Zimo Unified software (version 25+)","20","11","3.5","mm",""
"Zimo","MX630F version 25+","Zimo Unified software (version 25+)","20","11","3.5","mm",""
"Zimo","MX630P version 25+","Zimo Unified software (version 25+)","20","11","3.5","mm",""
"Zimo","MX630 version 27+","Zimo Unified software (version 25+)","20","11","3.5","mm",""
"Zimo","MX630R version 27+","Zimo Unified software (version 25+)","20","11","3.5","mm",""
"Zimo","MX630F version 27+","Zimo Unified software (version 25+)","20","11","3.5","mm",""
"Zimo","MX630P version 27+","Zimo Unified software (version 25+)","20","11","3.5","mm",""
"Zimo","MX630 version 28+","Zimo Unified software (version 25+)","20","11","3.5","mm",""
"Zimo","MX630R version 28+","Zimo Unified software (version 25+)","20","11","3.5","mm",""
"Zimo","MX630F version 28+","Zimo Unified software (version 25+)","20","11","3.5","mm",""
"Zimo","MX630P version 28+","Zimo Unified software (version 25+)","20","11","3.5","mm",""
"Zimo","MX630 version 31","Zimo Unified software (version 25+)","20","11","3.5","mm",""
"Zimo","MX630R version 31","Zimo Unified software (version 25+)","20","11","3.5","mm",""
"Zimo","MX630F version 31","Zimo Unified software (version 25+)","20","11","3.5","mm",""
"Zimo","MX630P version 31","Zimo Unified software (version 25+)","20","11","3.5","mm",""
"Zimo","MX631C version 25+","Zimo Unified software (version 25+)","20.5","15.5","4","mm",""
"Zimo","MX631C version 27+","Zimo Unified software (version 25+)","20.5","15.5","4","mm",""
"Zimo","MX631C version 28+","Zimo Unified software (version 25+)","20.5","15.5","4","mm",""
"Zimo","MX631C version 31","Zimo Unified software (version 25+)","20.5","15.5","4","mm",""
"Zimo","MX631 version 25+","Zimo Unified software (version 25+)","20.5","15.5","4","mm",""
"Zimo","MX631R version 25+","Zimo Unified software (version 25+)","20.5","15.5","4","mm",""
"Zimo","MX631F version 25+","Zimo Unified software (version 25+)","20","15.5","4","mm",""
"Zimo","MX631 version 27+","Zimo Unified software (version 25+)","20.5","15.5","4","mm",""
"Zimo","MX631R version 27+","Zimo Unified software (version 25+)","20.5","15.5","4","mm",""
"Zimo","MX631F version 27+","Zimo Unified software (version 25+)","20","15.5","4","mm",""
"Zimo","MX631 version 28+","Zimo Unified software (version 25+)","20.5","15.5","4","mm",""
"Zimo","MX631R version 28+","Zimo Unified software (version 25+)","20.5","15.5","4","mm",""
"Zimo","MX631F version 28+","Zimo Unified software (version 25+)","20","15.5","4","mm",""
"Zimo","MX631 version 31","Zimo Unified software (version 25+)","20.5","15.5","4","mm",""
"Zimo","MX631R version 31","Zimo Unified software (version 25+)","20.5","15.5","4","mm",""
"Zimo","MX631F version 31","Zimo Unified software (version 25+)","20","15.5","4","mm",""
"Zimo","MX632C version 25+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632C version 27+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632C version 28+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632C version 31","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632 version 25+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632R version 25+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632D version 25+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632V version 25+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632VD version 25+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632W version 25+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632WD version 25+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632 version 27+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632R version 27+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632D version 27+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632V version 27+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632VD version 27+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632W version 27+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632WD version 27+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632 version 28+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632R version 28+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632D version 28+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632V version 28+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632VD version 28+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632W version 28+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632WD version 28+","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632 version 31","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632R version 31","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632D version 31","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632V version 31","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632VD version 31","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632W version 31","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX632WD version 31","Zimo Unified software (version 25+)","28","15.5","4","mm",""
"Zimo","MX633 version 25+","Zimo Unified software (version 25+)","22","15","3.5","mm",""
"Zimo","MX633R version 25+","Zimo Unified software (version 25+)","22","15","3.5","mm",""
"Zimo","MX633P22 version 25+","Zimo Unified software (version 25+)","22","15","3.5","mm",""
"Zimo","MX634C version 25+","Zimo Unified software (version 25+)","20.5","15.5","4","mm",""
"Zimo","MX634 version 25+","Zimo Unified software (version 25+)","20.5","15.5","4","mm",""
"Zimo","MX634R version 25+","Zimo Unified software (version 25+)","20.5","15.5","4","mm",""
"Zimo","MX634F version 25+","Zimo Unified software (version 25+)","20.5","15.5","4","mm",""
"Zimo","MX634D version 25+","Zimo Unified software (version 25+)","20.5","15.5","4","mm",""
"Zimo","MX640 version 25+","Zimo Unified software (version 25+)","32","15.5","6","mm",""
"Zimo","MX640R version 25+","Zimo Unified software (version 25+)","32","15.5","6","mm",""
"Zimo","MX640F version 25+","Zimo Unified software (version 25+)","32","15.5","6","mm",""
"Zimo","MX640D version 25+","Zimo Unified software (version 25+)","32","15.5","6","mm",""
"Zimo","MX640C version 25+","Zimo Unified software (version 25+)","32","15.5","6","mm",""
"Zimo","MX640 version 27+","Zimo Unified software (version 25+)","32","15.5","6","mm",""
"Zimo","MX640R version 27+","Zimo Unified software (version 25+)","32","15.5","6","mm",""
"Zimo","MX640F version 27+","Zimo Unified software (version 25+)","32","15.5","6","mm",""
"Zimo","MX640D version 27+","Zimo Unified software (version 25+)","32","15.5","6","mm",""
"Zimo","MX640C version 27+","Zimo Unified software (version 25+)","32","15.5","6","mm",""
"Zimo","MX640 version 28+","Zimo Unified software (version 25+)","32","15.5","6","mm",""
"Zimo","MX640R version 28+","Zimo Unified software (version 25+)","32","15.5","6","mm",""
"Zimo","MX640F version 28+","Zimo Unified software (version 25+)","32","15.5","6","mm",""
"Zimo","MX640D version 28+","Zimo Unified software (version 25+)","32","15.5","6","mm",""
"Zimo","MX640C version 28+","Zimo Unified software (version 25+)","32","15.5","6","mm",""
"Zimo","MX642 version 25+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX642R version 25+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX642F version 25+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX642D version 25+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX642C version 25+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX642 version 27+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX642R version 27+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX642F version 27+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX642D version 27+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX642C version 27+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX642 version 28+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX642R version 28+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX642F version 28+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX642D version 28+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX642C version 28+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX643P16 version 25+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX643P16 version 27+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX643P16 version 28+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX643P22 version 25+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX643P22 version 27+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX643P22 version 28+","Zimo Unified software (version 25+)","30","15","4.5","mm",""
"Zimo","MX644D version 28+","Zimo Unified software (version 25+)","30","15","4","mm",""
"Zimo","MX644C version 28+","Zimo Unified software (version 25+)","30","15","4","mm",""
"Zimo","MX645P16 version 28+","Zimo Unified software (version 25+)","30","15","4","mm",""
"Zimo","MX645 version 28+","Zimo Unified software (version 25+)","30","15","4","mm",""
"Zimo","MX645R version 28+","Zimo Unified software (version 25+)","30","15","4","mm",""
"Zimo","MX645F version 28+","Zimo Unified software (version 25+)","30","15","4","mm",""
"Zimo","MX645P22 version 28+","Zimo Unified software (version 25+)","30","15","4","mm",""
"Zimo","MX646 version 25+","Zimo Unified software (version 25+)","28","10.5","4","mm",""
"Zimo","MX646R version 25+","Zimo Unified software (version 25+)","28","10.5","4","mm",""
"Zimo","MX646F version 25+","Zimo Unified software (version 25+)","28","10.5","4","mm",""
"Zimo","MX646N version 25+","Zimo Unified software (version 25+)","28","10.5","4","mm",""
"Zimo","MX646 version 27","Zimo Unified software (version 25+)","28","10.5","4","mm",""
"Zimo","MX646R version 27+","Zimo Unified software (version 25+)","28","10.5","4","mm",""
"Zimo","MX646F version 27+","Zimo Unified software (version 25+)","28","10.5","4","mm",""
"Zimo","MX646N version 27+","Zimo Unified software (version 25+)","28","10.5","4","mm",""
"Zimo","MX646 version 28+","Zimo Unified software (version 25+)","28","10.5","4","mm",""
"Zimo","MX646R version 28+","Zimo Unified software (version 25+)","28","10.5","4","mm",""
"Zimo","MX646F version 28+","Zimo Unified software (version 25+)","28","10.5","4","mm",""
"Zimo","MX646N version 28+","Zimo Unified software (version 25+)","28","10.5","4","mm",""
"Zimo","MX648 version 28+","Zimo Unified software (version 25+)","20","11","4","mm",""
"Zimo","MX648R version 28+","Zimo Unified software (version 25+)","20","11","4","mm",""
"Zimo","MX648F version 28+","Zimo Unified software (version 25+)","28","10.5","4","mm",""
"Zimo","MX648N version 28+","Zimo Unified software (version 25+)","20","11","4","mm",""
"Zimo","MX648 version 30+","Zimo Unified software (version 25+)","20","11","4","mm",""
"Zimo","MX648R version 30+","Zimo Unified software (version 25+)","20","11","4","mm",""
"Zimo","MX648F version 30+","Zimo Unified software (version 25+)","28","10.5","4","mm",""
"Zimo","MX648N version 30+","Zimo Unified software (version 25+)","20","11","4","mm",""
"Zimo","MX64D version 25+","Zimo Unified software (version 25+)","32","16","6","mm",""
"Zimo","MX64D version 27+","Zimo Unified software (version 25+)","32","16","6","mm",""
"Zimo","MX64D version 28+","Zimo Unified software (version 25+)","32","16","6","mm",""
"Zimo","MX64D version 31","Zimo Unified software (version 25+)","32","16","6","mm",""
"Zimo","MX690S version 25+","Zimo Unified software (version 25+)","55","26","18","mm",""
"Zimo","MX690S version 27+","Zimo Unified software (version 25+)","55","26","18","mm",""
"Zimo","MX690S version 28+","Zimo Unified software (version 25+)","55","26","18","mm",""
"Zimo","MX690S version 30+","Zimo Unified software (version 25+)","55","26","18","mm",""
"Zimo","MX690V version 25+","Zimo Unified software (version 25+)","55","26","18","mm",""
"Zimo","MX690V version 27+","Zimo Unified software (version 25+)","55","26","18","mm",""
"Zimo","MX690V version 28+","Zimo Unified software (version 25+)","55","26","18","mm",""
"Zimo","MX690V version 30+","Zimo Unified software (version 25+)","55","26","18","mm",""
"Zimo","MX695KN version 30+","Zimo Unified software (version 25+)","50","40","14","mm",""
"Zimo","MX695S version 30+","Zimo Unified software (version 25+)","50","40","14","mm",""
"Zimo","MX695KS version 30+","Zimo Unified software (version 25+)","50","40","14","mm",""
"Zimo","MX695LS version 30+","Zimo Unified software (version 25+)","50","40","14","mm",""
"Zimo","MX695V version 30+","Zimo Unified software (version 25+)","50","40","14","mm",""
"Zimo","MX695KV version 30+","Zimo Unified software (version 25+)","50","40","14","mm",""
"Zimo","MX695LV version 30+","Zimo Unified software (version 25+)","50","40","14","mm",""
"Zimo","MX69L version 25+","Zimo Unified software (version 25+)","55","26","14","mm",""
"Zimo","MX69L version 27+","Zimo Unified software (version 25+)","55","26","14","mm",""
"Zimo","MX69L version 28+","Zimo Unified software (version 25+)","55","26","14","mm",""
"Zimo","MX69L version 31","Zimo Unified software (version 25+)","55","26","14","mm",""
"Zimo","MX69S version 25+","Zimo Unified software (version 25+)","55","26","16","mm",""
"Zimo","MX69S version 27+","Zimo Unified software (version 25+)","55","26","16","mm",""
"Zimo","MX69S version 28+","Zimo Unified software (version 25+)","55","26","16","mm",""
"Zimo","MX69S version 31","Zimo Unified software (version 25+)","55","26","16","mm",""
"Zimo","MX69V version 25+","Zimo Unified software (version 25+)","55","26","18","mm",""
"Zimo","MX69V version 27+","Zimo Unified software (version 25+)","55","26","18","mm",""
"Zimo","MX69V version 28+","Zimo Unified software (version 25+)","55","26","18","mm",""
"Zimo","MX69V version 31","Zimo Unified software (version 25+)","55","26","18","mm",""
"Zimo","MX681 version 30+","Zimo Function Decoders","12","8.5","2.2","mm",""
"Zimo","MX681R version 30+","Zimo Function Decoders","12","8.5","2.2","mm",""
"Zimo","MX681N version 30+","Zimo Function Decoders","12","8.5","2.2","mm",""
"Zimo","MX681 version 31.5+","Zimo Function Decoders","12","8.5","2.2","mm",""
"Zimo","MX681R version 31.5+","Zimo Function Decoders","12","8.5","2.2","mm",""
"Zimo","MX681N version 31.5+","Zimo Function Decoders","12","8.5","2.2","mm",""
"Zimo","MX633 version 32+","Zimo Unified software (version 32+)","22","15","3.5","mm",""
"Zimo","MX633R version 32+","Zimo Unified software (version 32+)","22","15","3.5","mm",""
"Zimo","MX633P22 version 32+","Zimo Unified software (version 32+)","22","15","3.5","mm",""
"Zimo","MX634 version 32+","Zimo Unified software (version 32+)","20.5","15.5","4","mm",""
"Zimo","MX634R version 32+","Zimo Unified software (version 32+)","20.5","15.5","4","mm",""
"Zimo","MX634F version 32+","Zimo Unified software (version 32+)","20.5","15.5","4","mm",""
"Zimo","MX634D version 32+","Zimo Unified software (version 32+)","20.5","15.5","4","mm",""
"Zimo","MX634C version 32+","Zimo Unified software (version 32+)","20.5","15.5","4","mm",""
"Zimo","MX640 version 32+","Zimo Unified software (version 32+)","32","15.5","6","mm",""
"Zimo","MX640R version 32+","Zimo Unified software (version 32+)","32","15.5","6","mm",""
"Zimo","MX640F version 32+","Zimo Unified software (version 32+)","32","15.5","6","mm",""
"Zimo","MX640D version 32+","Zimo Unified software (version 32+)","32","15.5","6","mm",""
"Zimo","MX640C version 32+","Zimo Unified software (version 32+)","32","15.5","6","mm",""
"Zimo","MX644 version 32+","Zimo Unified software (version 32+)","30","15","4","mm",""
"Zimo","MX644C version 32+","Zimo Unified software (version 32+)","30","15","4","mm",""
"Zimo","MX644D version 32+","Zimo Unified software (version 32+)","30","15","4","mm",""
"Zimo","MX645 version 32+","Zimo Unified software (version 32+)","30","15","4","mm",""
"Zimo","MX645R version 32+","Zimo Unified software (version 32+)","30","15","4","mm",""
"Zimo","MX645F version 32+","Zimo Unified software (version 32+)","30","15","4","mm",""
"Zimo","MX645P22 version 32+","Zimo Unified software (version 32+)","30","15","4","mm",""
"Zimo","MX646 version 32+","Zimo Unified software (version 32+)","28","10.5","4","mm",""
"Zimo","MX646R version 32+","Zimo Unified software (version 32+)","28","10.5","4","mm",""
"Zimo","MX646F version 32+","Zimo Unified software (version 32+)","28","10.5","4","mm",""
"Zimo","MX646N version 32+","Zimo Unified software (version 32+)","28","10.5","4","mm",""
"Zimo","MX647 version 32+","Zimo Unified software (version 32+)","20","11","4","mm",""
"Zimo","MX647N version 32+","Zimo Unified software (version 32+)","20","11","4","mm",""
"Zimo","MX647L version 32+","Zimo Unified software (version 32+)","28","10.5","4","mm",""
"Zimo","MX648 version 33+","Zimo Unified software (version 32+)","20","11","4","mm",""
"Zimo","MX648R version 33+","Zimo Unified software (version 32+)","20","11","4","mm",""
"Zimo","MX648F version 33+","Zimo Unified software (version 32+)","28","10.5","4","mm",""
"Zimo","MX648N version 33+","Zimo Unified software (version 32+)","20","11","4","mm",""
"Zimo","MX648 version 32+","Zimo Unified software (version 32+)","20","11","4","mm",""
"Zimo","MX648R version 32+","Zimo Unified software (version 32+)","20","11","4","mm",""
"Zimo","MX648F version 32+","Zimo Unified software (version 32+)","28","10.5","4","mm",""
"Zimo","MX648N version 32+","Zimo Unified software (version 32+)","20","11","4","mm",""
"Zimo","MX649 version 32+","Zimo Unified software (version 32+)","20","11","4","mm",""
"Zimo","MX649R version 32+","Zimo Unified software (version 32+)","20","11","4","mm",""
"Zimo","MX649F version 32+","Zimo Unified software (version 32+)","28","10.5","4","mm",""
"Zimo","MX649N version 32+","Zimo Unified software (version 32+)","28","10.5","4","mm",""
"Zimo","MX649L version 32+","Zimo Unified software (version 32+)","28","10.5","4","mm",""
"Zimo","MX658N18 version 32+","Zimo Unified software (version 32+)","25","10.5","4","mm",""
"Zimo","MX685 version 32+","Zimo Function Decoders","20","11","3.5","mm",""
"Zimo","MX685P16 version 32+","Zimo Function Decoders","20","11","3.5","mm",""
"Zimo","MX685R version 32+","Zimo Function Decoders","20","11","3.5","mm",""
"Zimo","MX695KN version 32+","Zimo Unified software (version 32+)","50","40","14","mm",""
"Zimo","MX696N version 32+","Zimo Unified software (version 32+)","50","40","14","mm",""
"Zimo","MX695KV version 32+","Zimo Unified software (version 32+)","50","40","14","mm",""
"Zimo","MX695LV version 32+","Zimo Unified software (version 32+)","50","40","14","mm",""
"Zimo","MX695KS version 32+","Zimo Unified software (version 32+)","50","40","14","mm",""
"Zimo","MX695LS version 32+","Zimo Unified software (version 32+)","50","40","14","mm",""
"Zimo","MX696V version 32+","Zimo Unified software (version 32+)","55","29","16","mm",""
"Zimo","MX696KV version 32+","Zimo Unified software (version 32+)","55","29","16","mm",""
"Zimo","MX697V version 32+","Zimo Unified software (version 32+)","56","32","21","mm",""
"Zimo","MX697S version 32+","Zimo Unified software (version 32+)","56","32","21","mm",""
"Zimo","MX699KV version 32+","Zimo Unified software (version 32+)","50","40","14","mm",""
"Zimo","MX699KS version 32+","Zimo Unified software (version 32+)","50","40","14","mm",""
"Zimo","MX699LV version 32+","Zimo Unified software (version 32+)","55","29","16","mm",""
"Zimo","MX699LM version 32+","Zimo Unified software (version 32+)","55","29","16","mm",""
"Zimo","MX699LS version 32+","Zimo Unified software (version 32+)","56","32","21","mm",""
"Zimo","MX644 version 34+","Zimo Unified software (version 34+)","30","15","4","mm",""
"Zimo","MX645 version 34+","Zimo Unified software (version 34+)","30","15","4","mm",""
"Zimo","MX645R version 34+","Zimo Unified software (version 34+)","30","15","4","mm",""
"Zimo","MX645F version 34+","Zimo Unified software (version 34+)","30","15","4","mm",""
"Zimo","MX645P22 version 34+","Zimo Unified software (version 34+)","30","15","4","mm",""
"Zimo","MX646 version 34+","Zimo Unified software (version 34+)","28","10.5","4","mm",""
"Zimo","MX646R version 34+","Zimo Unified software (version 34+)","28","10.5","4","mm",""
"Zimo","MX646F version 34+","Zimo Unified software (version 34+)","28","10.5","4","mm",""
"Zimo","MX646N version 34+","Zimo Unified software (version 34+)","28","10.5","4","mm",""
"Zimo","MX648 version 34+","Zimo Unified software (version 34+)","20","11","4","mm",""
"Zimo","MX648R version 34+","Zimo Unified software (version 34+)","20","11","4","mm",""
"Zimo","MX648F version 34+","Zimo Unified software (version 34+)","28","10.5","4","mm",""
"Zimo","MX648N version 34+","Zimo Unified software (version 34+)","20","11","4","mm",""
"Zimo","MX658N18 version 34+","Zimo Unified software (version 34+)","25","10.5","4","mm",""
"Zimo","MX644 version 36+","Zimo Unified software (version 36+)","30","15","4","mm",""
"Zimo","MX645 version 36+","Zimo Unified software (version 36+)","30","15","4","mm",""
"Zimo","MX645R version 36+","Zimo Unified software (version 36+)","30","15","4","mm",""
"Zimo","MX645F version 36+","Zimo Unified software (version 36+)","30","15","4","mm",""
"Zimo","MX645P22 version 36+","Zimo Unified software (version 36+)","30","15","4","mm",""
"Zimo","MX646 version 36+","Zimo Unified software (version 36+)","28","10.5","4","mm",""
"Zimo","MX646R version 36+","Zimo Unified software (version 36+)","28","10.5","4","mm",""
"Zimo","MX646F version 36+","Zimo Unified software (version 36+)","28","10.5","4","mm",""
"Zimo","MX646N version 36+","Zimo Unified software (version 36+)","28","10.5","4","mm",""
"Zimo","MX648 version 36+","Zimo Unified software (version 36+)","20","11","4","mm",""
"Zimo","MX648R version 36+","Zimo Unified software (version 36+)","20","11","4","mm",""
"Zimo","MX648F version 36+","Zimo Unified software (version 36+)","28","10.5","4","mm",""
"Zimo","MX648N version 36+","Zimo Unified software (version 36+)","20","11","4","mm",""
"Zimo","MX658N18 version 36+","Zimo Unified software (version 36+)","25","10.5","4","mm",""
"Zimo","MX600 version 37+","Zimo Unified software (version 37+)","25","11","2","mm",""
"Zimo","MX600P12 version 37+","Zimo Unified software (version 37+)","25","11","2","mm",""
"Zimo","MX600R version 37+","Zimo Unified software (version 37+)","25","11","2","mm",""
"Zimo","MX605 version 37+","Zimo Unified software (version 37+)","","","","",""
"Zimo","MX605N version 37+","Zimo Unified software (version 37+)","27","14","4","mm",""
"Zimo","MX616 version 37+","Zimo Unified software (version 37+)","8","8","2.4","mm",""
"Zimo","MX616N version 37+","Zimo Unified software (version 37+)","8","8","2.4","mm",""
"Zimo","MX616R version 37+","Zimo Unified software (version 37+)","8","8","2.4","mm",""
"Zimo","MX617 version 37+","Zimo Unified software (version 37+)","13","9","2.5","mm",""
"Zimo","MX617F version 37+","Zimo Unified software (version 37+)","13","9","2.5","mm",""
"Zimo","MX617N version 37+","Zimo Unified software (version 37+)","13","9","2.5","mm",""
"Zimo","MX617R version 37+","Zimo Unified software (version 37+)","13","9","2.5","mm",""
"Zimo","MX618N18 version 37+","Zimo Unified software (version 37+)","15","9.5","2.8","mm",""
"Zimo","MX620 version 37+","Zimo Unified software (version 37+)","14","9","2.5","mm",""
"Zimo","MX620F version 37+","Zimo Unified software (version 37+)","14","9","2.5","mm",""
"Zimo","MX620N version 37+","Zimo Unified software (version 37+)","14","9","2.5","mm",""
"Zimo","MX620R version 37+","Zimo Unified software (version 37+)","14","9","2.5","mm",""
"Zimo","MX622 version 37+","Zimo Unified software (version 37+)","16","9","2.5","mm",""
"Zimo","MX622F version 37+","Zimo Unified software (version 37+)","16","9","2.5","mm",""
"Zimo","MX622N version 37+","Zimo Unified software (version 37+)","16","9","2.5","mm",""
"Zimo","MX622R version 37+","Zimo Unified software (version 37+)","16","9","2.5","mm",""
"Zimo","MX623 version 37+","Zimo Unified software (version 37+)","20","8.5","3.5","mm",""
"Zimo","MX623F version 37+","Zimo Unified software (version 37+)","20","8.5","3.5","mm",""
"Zimo","MX623P12 version 37+","Zimo Unified software (version 37+)","20","8.5","3.5","mm",""
"Zimo","MX623R version 37+","Zimo Unified software (version 37+)","20","8.5","3.5","mm",""
"Zimo","MX630 version 37+","Zimo Unified software (version 37+)","20","11","3.5","mm",""
"Zimo","MX630F version 37+","Zimo Unified software (version 37+)","20","11","3.5","mm",""
"Zimo","MX630P16 version 37+","Zimo Unified software (version 37+)","20","11","3.5","mm",""
"Zimo","MX630R version 37+","Zimo Unified software (version 37+)","20","11","3.5","mm",""
"Zimo","MX633 version 37+","Zimo Unified software (version 37+)","22","15","3.5","mm",""
"Zimo","MX633F version 37+","Zimo Unified software (version 37+)","22","15","3.5","mm",""
"Zimo","MX633P16 version 37+","Zimo Unified software (version 37+)","22","15","3.5","mm",""
"Zimo","MX633P22 version 37+","Zimo Unified software (version 37+)","22","15","3.5","mm",""
"Zimo","MX633R version 37+","Zimo Unified software (version 37+)","22","15","3.5","mm",""
"Zimo","MX634 version 37+","Zimo Unified software (version 37+)","20.5","15.5","4","mm",""
"Zimo","MX634C version 37+","Zimo Unified software (version 37+)","20.5","15.5","4","mm",""
"Zimo","MX634D version 37+","Zimo Unified software (version 37+)","20.5","15.5","4","mm",""
"Zimo","MX634F version 37+","Zimo Unified software (version 37+)","20.5","15.5","4","mm",""
"Zimo","MX634R version 37+","Zimo Unified software (version 37+)","20.5","15.5","4","mm",""
"Zimo","MX635 version 37+","Zimo Unified software (version 37+)","26","15","4","mm",""
"Zimo","MX635P22 version 37+","Zimo Unified software (version 37+)","26","15","4","mm",""
"Zimo","MX635R version 37+","Zimo Unified software (version 37+)","26","15","4","mm",""
"Zimo","MX635V version 37+","Zimo Unified software (version 37+)","26","15","4","mm",""
"Zimo","MX635VP version 37+","Zimo Unified software (version 37+)","26","15","4","mm",""
"Zimo","MX636C version 37+","Zimo Unified software (version 37+)","26","15,5","4","mm",""
"Zimo","MX636D version 37+","Zimo Unified software (version 37+)","26","15,5","4","mm",""
